MiFID II Execution Quality tables for 2019,,,,,
Class of Instrument,(a) Equities - Shares & depositary receipts Tick Size Liquidity Bands 1 & 2,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
TRPAU,0.262632379,0.162343096,,,
TRPA,0.238634373,0.240852035,,,
TRPHK,0.178569285,0.352149106,,,
MERRILL LYNCH INTERNATIONAL,0.050319979,0.029212628,,,
J.P. MORGAN SECURITIES PLC,0.034981078,0.020768353,,,
,,,,,
Class of Instrument,(a) Equities - Shares & depositary receipts Tick Size Liquidity Bands 3 & 4,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
TRPA,0.097360839,0.028996283,,,
UBS INVESTMENT BANK,0.083762696,0.158085502,,,
REDBURN (EUROPE) LIMITED,0.083506495,0.046561338,,,
MORGAN STANLEY & CO. INTERNATIONAL PLC,0.069032319,0.052509294,,,
JEFFERIES INTERNATIONAL LIMITED,0.059282871,0.105855019,,,
,,,,,
Class of Instrument,(a) Equities - Shares & depositary receipts Tick Size Liquidity Bands 5 & 6,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
TRPHK,0.111087624,0.09136768,,,
MORGAN STANLEY & CO. INTERNATIONAL PLC,0.103371558,0.068765275,,,
UBS INVESTMENT BANK,0.098637789,0.096646789,,,
GOLDMAN SACHS & COMPANY,0.067321454,0.081513344,,,
MERRILL LYNCH INTERNATIONAL,0.060153873,0.110079187,,,
,,,,,
Class of Instrument,(g) Equity derivatives (i) Options and Futures admitted to trading on a trading venue,,,,
"Notification if <1 average
trade per business day in the
previous year",Y,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
MORGAN STANLEY & COMPANY,0.395456172,0.185096154,,,
TRPA,0.316006772,0.387019231,,,
MORGAN STANLEY & CO. LLC,0.2749708,0.168269231,,,
J.P. MORGAN SECURITIES LLC,0.008303941,0.052884615,,,
J.P. MORGAN SECURITIES PLC,0.003038627,0.125,,,
,,,,,
Class of Instrument,(g) Equity derivatives (ii) Swaps & Other Equity derivatives,,,,
"Notification if <1 average
trade per business day in the
previous year",Y,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
MORGAN STANLEY & COMPANY,0.360838339,0.327635328,,,
UBS AG,0.269442296,0.136752137,,,
GOLDMAN SACHS INTERNATIONAL ,0.241910905,0.270655271,,,
MORGAN STANLEY & CO. LLC,0.104936825,0.014245014,,,
CITIGROUP GLOBAL MARKETS,0.020122329,0.247863248,,,
,,,,,
Class of Instrument,(b) Debt instruments (i) Bonds,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
BLOOMBERG,0.522638377,0.527351529,N/A,N/A,N/A
TRPA,0.207551782,0.147475694,N/A,N/A,N/A
TRPHK,0.137709227,0.113974464,N/A,N/A,N/A
TRADEWEB,0.078512996,0.151692632,N/A,N/A,N/A
